

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223067
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Abode	Scotland Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1803
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	11 Sep 1803
Register	Baptisms 1803, Page 205, Entry 1451
Source	LDS Film 94524
Parent Of	William Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223067&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223067&Relationship=2ndParent



