

John Dawes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawes
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Midgehall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1824
Baptising Minister	Thomas Johnson
Register	Baptisms 1823 - 1825, Page 274, Entry 2181
Source	LDS Film 1656418
Parent	George Dawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110633&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110633&Relationship=2ndParent



