

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Norfolk street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1796
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	27 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 473
Source	LDS Film 93833
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043694&Relationship=2ndParent



