

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	Maguire St.
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 May 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 8
Source	LDS Film 1656149
Parent Of	Richard Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078255&Relationship=2ndParent



