

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057751
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1827
Witnesses	John Keogh; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 134, Entry 402
Source	LDS Film 93918
Witnessed Marriage Of	James Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057751&Relationship=Groom
Witnessed Marriage Of	Mary Ann Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057751&Relationship=Bride



