

Mary Cordes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cordes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Breckfield Cottage Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Jun 1833
Date Of Child's Birth	16 Feb 1833
Register	Baptisms 1814 - 1866, Page 90, Entry 716
Source	LDS Film 2147913
Parent Of	Lucas Cordes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286625&Relationship=Baptised
Married To	James Cordes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286625&Relationship=1stParent



