

Alice Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083803
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Caldwell
Married Surname	Leech
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Kirkby
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jan 1856
Minor Or Full	of full age
Status	Spinster
Witnesses	Ann Owen; George Leech
Marriage Type	Banns
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 84, Entry 167
Source	LDS Film 1647985
Witnessed By	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083803&Relationship=Witness_1
Witnessed By	George Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083803&Relationship=Witness_2
Married To	Thomas Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083803&Relationship=Groom



