

John Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tucker
Gender	Male
Abode	Bedford St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1848
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 348, Entry 2778
Source	LDS Film 93885
Parent Of	Elizabeth Susan Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194331&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194331&Relationship=2ndParent



