

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Abode	Sidney Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 121, Entry 969
Source	LDS Film 1468980
Parent Of	Ann Jane Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129752&Relationship=Deceased
Married To	Mary Ann Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129752&Relationship=2ndParent



