

Edmund Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069553
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1811
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Rob. Bispham; James Kirby, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 111, Entry 66
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069553&Relationship=Witness_1
Witnessed By	James Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069553&Relationship=Witness_2
Married To	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069553&Relationship=Bride



