

Michael Creagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144305
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Creagh
Gender	Male
Abode	Renshaw St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1834
Occupation (As Documented)	Lieut. Col. 86 Regt.Foot in the West Indies
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1833 - 1834, Page 329, Entry 2629
Source	LDS Film 1656421
Parent Of	Eliza Creagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144305&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144305&Relationship=2ndParent



