

John Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 25, Entry 8
Source	LDS Film 1546062
Married To	Elizabeth Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091481&Relationship=Deceased



