

George McGowan Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	McGowan
Surname	Quince
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ryley's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 371, Entry 2963
Source	LDS 1656419
Parent	John Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119727&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119727&Relationship=2ndParent



