

Alexander Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426127
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kelly
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1828
Date Of Child's Birth	13 May 1828
Register	Baptisms 1827 - 1830, Page 18, Entry 155
Source	LDS Film 396375
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426127&Relationship=2ndParent



