

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005181
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Mar 1793
Witnesses	John Reddie?; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 93, Entry 2134
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005181&Relationship=Groom
Witnessed Marriage Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005181&Relationship=Bride



