

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Pitt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1828
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 263, Entry 2103
Source	LDS Film 1656419
Parent Of	Allen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126535&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126535&Relationship=2ndParent



