

Thomas Skermer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skermer
Gender	Male
Abode	5 Roscommon St Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Aug 1846
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	24
Status	Bachelor
Witnesses	Mary Grayson; Isaac Harris
Marriage Type	Licence
Marrying Minister	John Green
Notes	[There is only a number entered for bride's residence]
Register	Marriages 1837 - 1848, Page 212, Entry 424
Source	LDS Film 2147913
Witnessed By	Mary Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076639&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076639&Relationship=Witness_2
Married To	Margt. Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076639&Relationship=Bride



