

Joseph Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010134
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watmough
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 12
Source	LDS Film 1656376
Parent Of	Thomas Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010134&Relationship=Baptised



