

Charles Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098728
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Town
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Dale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 232, Entry 1850
Source	LDS film 1656418
Parent	William Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098728&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098728&Relationship=2ndParent



