

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Hunter St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	3 Dec 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 36
Source	LDS Film 1068892
Parent Of	William Snape Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198237&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198237&Relationship=2ndParent



