

Edward Gilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gilling
Gender	Male
Abode	Newsham St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Dec 1855
Register	Baptisms 1855 - 1856, Page 258, Entry 2062
Source	LDS Film 93887
Parent Of	Margaret Jane Gilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238754&Relationship=2ndParent



