

Henry Jones Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111276
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jones
Surname	Palmer
Gender	Male
Abode	Crown St. Liverpool
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	24 Nov 1834
Age At Death	48 years
Age At Death (Years)	48
Burying Minister	Wm. Heskett, Officg. Minister
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 528
Source	LDS Film 1568983



