

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Parent's Occupation (As Documented)	Staymaker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	White Chapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 66, Entry 524
Source	LDS Film 1656419
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120471&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120471&Relationship=2ndParent



