

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Stanley St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	3 Dec 1830
Register	Baptisms 1830 - 1831, Page 315, Entry 2518
Source	LDS Film 93878
Parent Of	Margaret Jane Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138389&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138389&Relationship=2ndParent



