

Elias Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037433
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Norman
Gender	Male
Abode	White Chapel
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 1, Entry 6718
Source	LDS Film 1656195
Parent Of	Agnes Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037433&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037433&Relationship=2ndParent



