

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062421
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1848
Witnesses	Richard Morris; Sarah Blundell
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 218, Entry 435
Source	LDS Film 1656509
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062421&Relationship=Groom
Witnessed Marriage Of	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062421&Relationship=Bride



