

Alexander Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041821
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Christie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1788
Date Of Death	3 May 1788
Age At Death	4 yrs 7 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	7
Age At Death (Years)	4
Register	Burials 1788 - 1790, Page 76, Entry 98
Source	LDS Film 93833
Parent	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041821&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041821&Relationship=2ndParent



