

Gilbert McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122307
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	McGill
Gender	Male
Abode	Upper Harrington St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 May 1852
Witnesses	William Pretty of Gore St.; Ann Williams of Harrington St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 47, Entry 4
Source	LDS Film 396378
Witnessed By	William Pretty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122307&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122307&Relationship=Witness_2
Married To	Mary Coady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122307&Relationship=Bride



