

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Abode	Freemasons Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 241, Entry 1922
Source	LDS Film 93878
Parent Of	Thomas Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134068&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134068&Relationship=2ndParent



