

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1820
Witnesses	Willm. Holden; William Holden, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Register	Marriages 1813 - 1820, Page 199, Entry 595
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Hollerhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018227&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018227&Relationship=Bride



