

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010239
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 136, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010239&Relationship=Deceased



