

Alexander Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163128
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fraser
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Freemasons Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 289, Entry 2312
Source	LDS Film 1656423
Parent	Alexander Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163128&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163128&Relationship=2ndParent



