

Daniel Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196735
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Heath
Gender	Male
Abode	Mulberry Street
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1853
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	12 May 1851
Register	Baptisms 1831 - 1861, Page 109, Entry 609
Source	LDS Film 1655552
Parent Of	Lucy Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196735&Relationship=Baptised
Married To	Rosalinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196735&Relationship=2ndParent



