

Joseph Paxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302015
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Paxton
Gender	Male
Abode	Boundary St, Liverpool
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1856 - 1886, Page 41, Entry 326
Source	LDS Film 1546106
Parent Of	George Paxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302015&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302015&Relationship=2ndParent



