

Samuel Hackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174809
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hackey
Gender	Male
Abode	Charlotte Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1842
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1841 - 1842, Page 327, Entry 2615
Source	LDS Film 2045907
Parent Of	Isabella Hackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174809&Relationship=Baptised
Married To	Mary Ann Hackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174809&Relationship=2ndParent



