

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	School Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1783
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	9 Jun 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023482&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023482&Relationship=2ndParent



