

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Temple St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Jul 1806
Register	Baptisms 1799 - 1810, Page 227, Entry 8
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067539&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067539&Relationship=2ndParent



