

George Gilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116568
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gilkes
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1826
Register	Baptisms 1826, Page 6, Entry 543
Source	LDS Film 1068891
Parent	Thomas Gilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116568&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116568&Relationship=2ndParent



