

Frances Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121272
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Wise
Married Surname	Dodsworth
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	London Rd
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Sep 1843
Minor Or Full	full
Status	Spinster
Witnesses	Richard Mathers; Wm. Fenton; Mary ? Wise
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 86, Entry 171
Source	LDS Film 1546290
Witnessed By	Richard Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121272&Relationship=Witness_1
Witnessed By	Wm. Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121272&Relationship=Witness_2
Married To	Richard Dodsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121272&Relationship=Groom
Witnessed By	Mary ? Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121272&Relationship=Witness_3



