

William Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darbyshire
Gender	Male
Abode	Stanley Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1781
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1781 - 1784, Page 50, Entry 43
Source	LDS Film 93913
Married To	Sarah Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033887&Relationship=Deceased



