

Francis McGuinis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126394
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McGuinis
Gender	Male
Abode	Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1828
Occupation (As Documented)	Mathematical Instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Notes	P
Register	Baptisms 1827 - 1828, Page 246, Entry 1962
Source	LDS Film 1656419
Parent Of	Mary McGuinis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126394&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126394&Relationship=2ndParent



