

Thomas Preston Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Preston
Surname	Newton
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Milton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 73, Entry 583
Source	LDS Film 1656421
Parent	Hugh Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145460&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145460&Relationship=2ndParent



