

Charles Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191217
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellis
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Grafton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 14, Entry 105
Source	LDS Film 93885
Parent	Robert James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191217&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191217&Relationship=2ndParent



