

Wallace Tennant?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009177
First Name (With Contractions)	Wallace
First Name (Without Contractions)	Wallace
Surname	Tennant?
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1802
Witnesses	Walter Graham; Wallace Tennant?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 216, Entry 395
Source	LDS Film 93839
Witnessed Marriage Of	William Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009177&Relationship=Groom
Witnessed Marriage Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009177&Relationship=Bride



