

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Park Lane
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	12 Jan 1802
Register	Baptisms 1797 - 1812, Page 5, Entry 1
Source	LDS Film 1656153
Parent Of	Anne Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054437&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054437&Relationship=2ndParent



