

Edward Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038311
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorcroft
Gender	Male
Abode	Matthew street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1793
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Mar 1793
Register	Baptisms 1793, Page 275, Entry 290
Source	LDS Film 93833
Parent Of	John Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038311&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038311&Relationship=2ndParent



