

George Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goff
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Northampton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 58, Entry 464
Source	LDS Film 1656378
Parent	George Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084157&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084157&Relationship=2ndParent



