

David McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011380
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McBride
Parent's Occupation (As Documented)	Sa__
Parent's Occupation (Standardised)	Sa__??
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1753
Notes	[Occupation obscured by spine of register]
Register	Burials 1749 - 1754, Page 166, Entry 1
Source	LDS Film 1656376
Parent	Hugh McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011380&Relationship=1stParent



