

Maria Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110828
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Threlfall
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1824
Register	Baptisms 1823 - 1825, Page 298, Entry 2376
Source	LDS Film 1656418
Parent Of	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110828&Relationship=Baptised
Married To	William Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110828&Relationship=1stParent



