

Jonathan Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286869
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Nuttall
Gender	Male
Abode	Bootle Marsh
Year	1834
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Jun 1834
Register	Baptisms 1830 - 1837, Page 1, Entry 5
Source	LDS Film 560883
Parent Of	Mary Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286869&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286869&Relationship=2ndParent



