

John Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1769
Register	Burials 1765 - 1769, Page 67, Entry 29
Source	LDS Film 1656377
Parent	John Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021728&Relationship=1stParent



