

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Dec 1809
Date Of Death	1 Dec 1809
Age At Death	41
Age At Death (Years)	41
Cause Of Death	Accidentally killed
Register	Burials 1790 - 1812, Page 97, Entry 21
Source	LDS Film 1647560
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095981&Relationship=1stParent
Parent	Bara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095981&Relationship=2ndParent



