

Ann Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063049
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atherton
Former/Maiden/Other Surname 1	Woods
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Leeces St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1806
Date Of Child's Birth	20 Jan 1806
Register	Baptisms 1806, Page 15, Entry 14
Source	LDS Film 1068889
Parent Of	Charlotte Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063049&Relationship=Baptised
Married To	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063049&Relationship=1stParent



