

John Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Williams
Name Suffixes	Gentleman
Gender	Male
Abode	Egerton St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1858
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Henderson; Annie Erskine
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 86, Entry 171
Source	LDS Films 1656679 and 1656680
Witnessed By	Thos. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086919&Relationship=Witness_1
Witnessed By	Annie Erskine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086919&Relationship=Witness_2
Married To	Kate Honoria Ada De Pidgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086919&Relationship=Bride



