

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010709
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1766
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	17 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 39
Source	LDS Film 1656376
Parent Of	Barbara Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010709&Relationship=Baptised



