

Elizabeth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253928
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitchell
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1859 - 1860, Page 297, Entry 2371
Source	LDS Film 1656561
Parent Of	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253928&Relationship=Baptised
Married To	Alexander Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253928&Relationship=1stParent



