

Henry Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007575
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clark
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 3
Source	LDS Film 1656376
Parent	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007575&Relationship=1stParent



