

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Kensington St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Aug 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	23
Status	Bachelor
Witnesses	Richard Healy; Mary Catterall, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 108, Entry 215
Source	LDS Film 2147914
Witnessed By	Richard Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085052&Relationship=Witness_1
Witnessed By	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085052&Relationship=Witness_2
Married To	Mary Ann Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085052&Relationship=Bride



