

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1853
Witnesses	John Hampson; Elizabeth Bullcock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 28, Entry 56
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Henry Ginby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081104&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081104&Relationship=Bride



