

Jude Poy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434401
First Name (With Contractions)	Jude
First Name (Without Contractions)	Jude
Surname	Poy
Gender	Unknown
Abode	Burns Place Falkner St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1850 - 1876, Page 28, Entry 222
Source	LDS Film 2147909
Parent Of	Margaret Poy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434401&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434401&Relationship=2ndParent



