

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Tythe barn Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 49
Source	LDS Film 93833
Parent Of	Thomas Waring Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041647&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041647&Relationship=2ndParent



