

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Bailey St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1345
Source	LDS Film 1068892
Parent Of	John Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190109&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190109&Relationship=2ndParent



