

Thomas Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyons
Gender	Male
Abode	Wood St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Clayton, (X); Maria Maguire, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 36, Entry 71
Source	LDS Film 1656680
Witnessed By	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089102&Relationship=Witness_1
Witnessed By	Maria Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089102&Relationship=Witness_2
Married To	Bridget Tarpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089102&Relationship=Bride



