

Michael Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421021
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 31
Source	LDS Film 1468979
Parent Of	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421021&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421021&Relationship=2ndParent



